result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11531,,,11449,,,,75,100.0,"",400.0,Educació científica al llarg de la vida,"<p>Definir el full de ruta de treball sobre l’educació científica al llarg de la vida amb les universitats, l’Ajuntament i els centres educatius i culturals de la ciutat.</p>",Educación científica a lo largo de la vida,"<p>Definir la hoja de ruta de trabajo sobre la educación científica a lo largo de su vida con las universidades, el Ayuntamiento y los centros educativos y culturales de la ciudad.</p>"
11532,,,11449,,,,75,100.0,"",500.0,Consolidació de xarxa ciència-educació,"<p>Consolidar la connexió de la xarxa educadora de la ciutat i el sistema educatiu amb el món científic i de recerca, amb l’horitzó de la universalització de l’accés als programes d’educació científica i d’impuls de vocacions científiques, especialment en les nenes i dones adolescents.</p>",Consolidación de red ciencia-educación,"<p>Consolidar la conexión de la red educadora de la ciudad y el sistema educativo con el mundo científico y de investigación, con el horizonte de la universalización del acceso a los programas de educación científica y de impulso de vocaciones científicas, especialmente en las niñas y mujeres adolescentes.</p>"
11533,,,11450,,,,74,70.0,"",100.0,Biennal de Ciutat i Ciència,<p>Celebrar la Biennal de Ciència el 2021 i el 2023.</p>,Bienal de Ciudad y Ciencia,<p>Celebrar la Bienal de Ciencia en 2021 y 2023.</p>
11534,,,11450,,,,75,100.0,"",200.0,Festa de la Ciència,"<p>Redefinir i fer un nou model de la Festa de la Ciència, descentralitzat en el territori i en col·laboració amb els districtes i els equipaments científics, socials i culturals de la ciutat.</p>",Fiesta de la Ciencia,"<p>Redefinir y realizar un nuevo modelo de la Fiesta de la Ciencia, descentralizado en el territorio y en colaboración con los distritos y equipamientos científicos, sociales y culturales de la ciudad.</p>"
11535,,,11450,,,,75,100.0,"",300.0,Promoció de la divulgació científica als equipaments de la ciutat,"<p>Promoure la divulgació científica en els equipaments de ciutat: museus, biblioteques, centres cívics, fàbriques i laboratoris d’innovació, el Zoo, les acadèmies científiques, etcètera.</p>",Promoción de la divulgación científica en los equipamientos de la ciudad,"<p>Promover la divulgación científica en los equipamientos de la ciudad: museos, bibliotecas, centros cívicos, fábricas y laboratorios de innovación, el Zoo, las academias científicas, etcétera.</p>"
11536,,,11450,,,,75,100.0,"",400.0,La ciència a l'Ajuntament; projectes transversals científics,"<p>Donar suport a esdeveniments de caràcter científic en col·laboració amb altres àrees de l’Ajuntament en tres àmbits prioritaris: la capitalitat per a l’alimentació sostenible, l’emergència climàtica i els debats ètics entorn de les ciències.</p>",La ciencia en el Ayuntamiento; proyectos transversales científicos,"<p>Apoyar eventos de carácter científico en colaboración con otras áreas del Ayuntamiento en tres ámbitos prioritarios: la capitalidad para la alimentación sostenible, la emergencia climática y los debates éticos en torno a las ciencias.</p>"
11537,,,11450,,,,75,100.0,"",500.0,Subvencions per a la cultura científica,<p>Consolidar la línia de subvencions per a la divulgació i la promoció de la cultura científica</p>,Subvenciones para la cultura científica,<p>Consolidar la línea de subvenciones para la divulgación y la promoción de la cultura científica</p>
11538,,,11451,,,,74,50.0,"",100.0,Oficina de Ciència Ciutadana,"<p>Ampliar els programes de l’Oficina de Ciència Ciutadana, en especial en el camp de les ciències socials, i amb projectes concrets en connexió amb solucions als reptes de ciutat.</p>",Oficina de Ciencia Ciudadana,"<p>Ampliar los programas de la Oficina de Ciencia Ciudadana, especialmente en el campo de las ciencias sociales, y con proyectos concretos en conexión con soluciones a los retos de ciudad.</p>"
11539,,,11451,,,,74,50.0,"",200.0,Equipaments i entitats a la Ciència Ciutadana,<p>Incrementar la participació dels equipaments públics i de les entitats i col·lectius socials de la ciutat en els projectes de ciència ciutadana.</p>,Equipamientos y entidades en la Ciencia Ciudadana,<p>Incrementar la participación de los equipamientos públicos y las entidades y colectivos sociales de la ciudad en los proyectos de ciencia ciudadana.</p>
11540,,,11451,,,,75,100.0,"",300.0,La connexió de Ciència Ciutadana amb projectes europeus,<p>Connectar l’Oficina de Ciència Ciutadana amb projectes europeus en què participi l’Ajuntament per incentivar experiències de ciència ciutadana en el marc d’aquestes col·laboracions.</p>,La conexión de Ciencia Ciudadana con proyectos europeos,<p>Conectar la Oficina de Ciencia Ciudadana con proyectos europeos en los que participe el Ayuntamiento para incentivar experiencias de ciencia ciudadana en el marco de estas colaboraciones.</p>
11541,,,11451,,,,75,100.0,"",400.0,Dinamització dels living labs,"<p>Dinamitzar els <em>living labs</em> propis i en col·laboració amb entitats, centres i instituts de recerca.</p>",Dinamización de los living labs,"<p>Dinamizar los <em>living labs</em> propios y en colaboración con entidades, centros e institutos de investigación.</p>"
11542,,,11451,,,,75,100.0,"",500.0,La recerca-acció entre la ciutadania,"<p>Promoure projectes i processos de recerca-acció entre la ciutadania, els actors científics i l’administració per millorar les polítiques de ciutat.</p>",La búsqueda-acción entre la ciudadanía,"<p>Promover proyectos y procesos de investigación-acción entre la ciudadanía, los actores científicos y la administración para mejorar las políticas de ciudad.</p>"
11543,,,11452,,,,74,75.0,"",100.0,Cultura científica i ciutadania,<p>Crear i dinamitzar espais de Barcelona Ciència amb l’objectiu d’ampliar el coneixement i l’accés de la ciutadania als centres de recerca i altres espais de la ciutat vinculats al coneixement científic i la ciència ciutadana.</p>,Cultura científica y ciudadanía,<p>Crear y dinamizar espacios de Barcelona Ciencia con el objetivo de ampliar el conocimiento y el acceso de la ciudadanía a los centros de investigación y otros espacios de la ciudad vinculados al conocimiento científico y la ciencia ciudadana.</p>
11544,,,11452,,,,74,75.0,"",200.0,Ciutadania i recerca científica,"<p>Impulsar i consolidar els programes que promoguin la interacció de la ciutadania amb la recerca i el coneixement científic, explorant diferents formats (espais de conferències i reunions, cafès científics, esdeveniments de divulgació i comunicació, projectes i exposicions d’art i ciència, etcètera).</p>",Ciudadanía e investigación científica,"<p>Impulsar y consolidar los programas que promuevan la interacción de la ciudadanía con la investigación y el conocimiento científico, explorando diferentes formatos (espacios de conferencias y reuniones, cafés científicos, eventos de divulgación y comunicación, proyectos y exposiciones de arte y ciencia, etcétera).</p>"
11545,,,11452,,,,74,75.0,"",300.0,Programes comunitaris científics,"<p>Participar en programes comunitaris en què col·laborin l’Ajuntament, les universitats i els centres de recerca en espais i equipaments de la ciutat.</p>",Programas comunitarios científicos,"<p>Participar en programas comunitarios en los que colaboren el Ayuntamiento, las universidades y los centros de investigación en espacios y equipamientos de la ciudad.</p>"
11546,,,11452,,,,75,100.0,"",400.0,Barcelona Ciència: motor de recuperació de la ciutat postcovid-19,<p>Crear espais de promoció de la ciència i la innovació com un dels motors en la recuperació de la ciutat postcovid-19.</p>,Barcelona Ciència: motor de recuperació de la ciutat postcovid-19,<p>Crear espais de promoció de la ciència i la innovació com un dels motors en la recuperació de la ciutat postcovid-19.</p>
11547,,,11453,,,,75,100.0,"",100.0,Projecte Collide,"<p>Dinamitzar, mitjançant el programa Collide, en aliança amb el CERN, les residències artístiques al CERN i les fàbriques de creació de Barcelona.</p>",Proyecto Collide,"<p>Dinamizar, mediante el programa Collide, en alianza con el CERN, las residencias artísticas en el CERN y las fábricas de creación de Barcelona.</p>"
11548,,,11453,,,,74,80.0,"",200.0,Art i ciència a la ciutat,"<p>Donar suport a nous projectes compartits entre centres de recerca, associacions i centres culturals i artístics de la ciutat.</p>",Arte y ciencia en la ciudad,"<p>Apoyar nuevos proyectos compartidos entre centros de investigación, asociaciones y centros culturales y artísticos de la ciudad.</p>"
11549,,,11453,,,,74,75.0,"",300.0,Programes específics per les pràctiques entre l'art i la ciència,"<p>Dissenyar programes específics de suport a aquelles pràctiques que cerquin l’encontre entre l’art i la ciència, promovent trobades entre artistes i científics per implicar-los en projectes conjunts, i fer-ho sota el guiatge dels centres de recerca i els equipaments de creació cultural de la ciutat, com les fàbriques de creació.</p>",Programas específicos para las prácticas entre el arte y la ciencia,"<p>Diseñar programas específicos de apoyo a aquellas prácticas que busquen el encuentro entre el arte y la ciencia, promoviendo encuentros entre artistas y científicos para implicarlos en proyectos conjuntos, y hacerlo bajo la guía de los centros de investigación y los equipamientos de creación cultural de la ciudad, como las fábricas de creación.</p>"
11550,,,11453,,,,75,100.0,"",400.0,Esdeveniment ISEA,<p>Arrelament a la ciutat de l’esdeveniment ISEA que s’hi celebrarà el 2022.</p>,Evento ISEA,<p>Enraizamiento en la ciudad del evento ISEA que se celebrará en 2022.</p>
11551,,,11453,,,,74,80.0,"",500.0,Fundació Julio Muñoz i Ramonet,<p>Desenvolupar el projecte de la Fundació Julio Muñoz i Ramonet com un node dinamitzador i impulsor de processos de trobada entre l’art i la ciència.</p>,Fundación Julio Muñoz i Ramonet,<p>Desarrollar el proyecto de la Fundación Julio Muñoz i Ramonet como un nodo dinamizador e impulsor de procesos de encuentro entre el arte y la ciencia.</p>
11552,,,11454,,,,72,0.0,"",100.0,Les relacions entre el LID i l’i·Lab,<p>Donar suport a la dinamització de les relacions entre actors científics i el LID i l’i·Lab.</p>,Las relaciones entre el LID y el i·Lab,<p>Donar suport a la dinamització de les relacions entre actors científics i el LID i l’i·Lab.</p>
11553,,,11454,,,,75,100.0,"",200.0,Ateneus de creació i fabricació,<p>Reforçar el vessant científic dels ateneus de creació i fabricació.</p>,Ateneos de creación y fabricación,<p>Reforzar la vertiente científica de los ateneos de creación y fabricación.</p>
11554,,,11455,,,,74,50.0,"",100.0,Suport a la transferència de coneixement i tecnologia,"<p>Donar suport conceptual i econòmic a la transferència de coneixement i de tecnologia, especialment per als reptes científics identificats per la Comissió Europea i l’Organització Mundial de la Salut.</p>",Apoyo a la transferencia de conocimiento y tecnología,"<p>Donar suport conceptual i econòmic a la transferència de coneixement i de tecnologia, especialment per als reptes científics identificats per la Comissió Europea i l’Organització Mundial de la Salut.</p>"
11555,,,11455,,,,74,50.0,"",200.0,Coneixements rellevants per la societat,<p>Reforçar i desenvolupar noves oportunitats i espais per impulsar la transferència de coneixement en tots els àmbits de la societat i convertir-los en projectes rellevants en els àmbits social i econòmic per a la ciutat de Barcelona.</p>,Conocimientos relevantes por la sociedad,<p>Reforzar y desarrollar nuevas oportunidades y espacios para impulsar la transferencia de conocimiento en todos los ámbitos de la sociedad y convertirlos en proyectos relevantes a nivel social y económico para la ciudad de Barcelona.</p>
11556,,,11455,,,,75,100.0,"",300.0,"Transferència de coneixement, universitas i centres de recerca",<p>Incorporar aquest objectiu en els convenis amb universitats i centres de recerca.</p>,"Transferencia de conocimiento, universitas y centros de investigación",<p>Incorporar ese objetivo en los convenios con universidades y centros de investigación.</p>
11557,,,11455,,,,75,100.0,"",400.0,La plataforma de transferència de coneixement,<p>Organitzar una plataforma de transferència de coneixement amb les universitats cap al sector social i econòmic amb metodologies efectives d’assessorament i transferència pràctica.</p>,La plataforma de transferencia de conocimiento,<p>Organizar una plataforma de transferencia de conocimiento con las Universidades hacia el sector social y económico con metodologías efectivas de asesoramiento y transferencia práctica.</p>
11558,,,11455,,,,75,100.0,"",500.0,La taula d'innovació transversal,"<p>Participar en la taula d’innovació transversal entre diverses àrees i direccions de l’Ajuntament per facilitar la transferència de la recerca a les solucions urbanes, i per buscar fórmules innovadores que resolguin els reptes emergents.</p>",La mesa de innovación transversal,"<p>Participar en la mesa de innovación transversal entre diversas áreas y direcciones del Ayuntamiento para facilitar la transferencia de la investigación a las soluciones urbanas, y para buscar fórmulas innovadoras que resuelvan los retos emergentes.</p>"
